﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Aller Zeitung";"Madsack Medien Ostniedersachsen GmbH & Co. KG";Gifhorn;"Bremen, Niedersachsen";Gifhorn;https://www.waz-online.de/Gifhorn;-;ja;"Youtube: https://www.youtube.com/channel/UCyRGekBZNPCnwIVBeIALFGQ/feed, Facebook: https://www.facebook.com/allerzeitung/?fref=ts, Twitter: https://twitter.com/azgifhorn, Instagram: https://www.instagram.com/aller_zeitung/?hl=de";nein;-;ja;"E-Paper: https://epaper.waz-online.de/";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://www.waz-online.de/Anzeigen/Immo, Stellen: http://www.waz-jobs.de/, Kfz: http://auto.waz-online.de/go.to/modix/now/startseite.html, Trauer: http://www.waz-trauer.de/, Glückwunsch: http://www.waz-online.de/Anzeigen/Familie, Flohmarkt: http://anzeigen.waz-online.de/waz/";nein;-;-;-;-;-;-
"Allgäuer Anzeigeblatt";"EBERL MEDIEN GmbH & Co. KG";Immenstadt;Bayern;Oberallgäu;https://www.allgaeuer-anzeigeblatt.de/;-;ja;"Facebook: https://www.facebook.com/allgaeuer.zeitung/?fref=ts, Twitter: https://twitter.com/allgaeu, Whatsapp: http://www.all-in.de/whatsapp/Immer-gut-informiert-Der-all-in-de-WhatsApp-Dienst;art33057,1984822";nein;-;ja;"E-Paper: https://www.allgaeuer-anzeigeblatt.de/index.shtml?e-paper-abo";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Allgäuer Zeitung";"Allgäuer Zeitungsverlag GmbH";Kempten;Bayern;"Kempten, Ostallgäu, Oberallgäu";https://www.all-in.de/;-;ja;"Youtube: https://www.youtube.com/user/AllgaeuerZeitung, Facebook: https://www.facebook.com/allgaeuerzeitung.de/, Twitter: https://twitter.com/allgaeu, Instagram: https://www.instagram.com/allgaeuerzeitung/";ja;"Die Themen der Woche aus dem Allgäu: https://podcast.all-in.de/";ja;"E-Paper: https://abonnieren.ihre-az.de/e-paper-abo/, Griaß di' Allgäu: https://itunes.apple.com/de/app/gria-di-allgau/id976595735?mt=8, All-in.de/singles: https://itunes.apple.com/de/app/all-in.de-singles/id666734371?mt=8, Allgäuer Medienkiosk: https://itunes.apple.com/de/app/allgauer-medienkiosk/id674992514?mt=8";ja;ja;nein;nein;-;-;ja;"Immo: https://immobilien.all-in.de/, Stellen: https://www.all-in.de/anzeigen/stellenmarkt/, Kfz: http://kfzboerse.all-in.de/go.to/modix/now/boerse.html, Partner: http://singles.all-in.de/, Trauer: http://www.all-in.de/anzeigen/trauer/anzeigen/, Glückwunsch: http://www.all-in.de/anzeigen/glueckwunschanzeigen/, Flohmarkt: http://www.all-in.de/anzeigen/ankaeufe_verkaeufe/";nein;-;-;-;-;-;-
"Allgemeine Laber-Zeitung";"Cl. Attenkofer’sche Buch- und Kunstdruckerei KG";Straubing;Bayern;Straubing;https://www.idowa.de/;-;ja;"Youtube: http://www.youtube.com/user/idowaTV, Facebook: https://de-de.facebook.com/AllgemeineLaberzeitung/, Twitter: https://twitter.com/geiselhoering?lang=de";nein;-;ja;"E-Paper: https://markt.idowa.de/epaper";ja;ja;ja;nein;-;-;ja;"Kfz: http://markt.idowa.de/automarkt, Trauer: http://markt.idowa.de/traueranzeigen, Glückwunsch: http://markt.idowa.de/herzliche-anzeigen, Flohmarkt: http://markt.idowa.de/kleinanzeigen";nein;-;-;-;-;-;-
"Allgemeine Zeitung";"Verlag J. Fleißig GmbH & Co. KG";Coesfeld;Rheinland-Pfalz;"Mainz, Coesfeld, Alzey-Worms, Bad Kreuznach, Mainz-Bingen";https://www.azonline.de/;-;ja;"Facebook: https://www.facebook.com/allgemeinezeitung, Twitter: https://twitter.com/aznachrichten, Whatsapp: https://www.allgemeine-zeitung.de/abo-und-services/digital/messenger-service_15170420.htm, Instagram: https://www.instagram.com/allgemeinezeitung/?hl=de";nein;-;ja;"E-Paper: https://app.azonline.de/, AZ News: https://itunes.apple.com/de/app/az-news/id410004542?mt=8, 05-News App: https://itunes.apple.com/de/app/05-news-fu-ballnachrichten/id1143441468?mt=8";ja;ja;ja;ja;Freemium;"Einzelverkauf, Tagespass und Abo";ja;"Immo: http://www.wn-immo.de/start.html, Stellen: http://jobs.azonline.de/start.html";nein;-;-;-;-;-;-
"Allgemeine Zeitung";"VRM GmbH & Co. KG";Mainz;Rheinland-Pfalz;;https://www.allgemeine-zeitung.de/;-;ja;"Youtube: http://www.youtube.com/user/MainzVideos, Twitter: https://twitter.com/aznachrichten, Instagram: https://www.instagram.com/allgemeinezeitung/, Facebook: https://www.facebook.com/allgemeinezeitung, Pinterest: https://www.pinterest.de/AZnachrichten/";nein;-;ja;"E-Paper: https://www.vrm-epaper.de/dashboard.act?region=E111";nein;nein;nein;nein;-;-;ja;"Immobilien: https://vrm-immo.de/, Jobs: https://www.vrm-jobs.de/, Trauer: https://www.vrm-trauer.de/, Mittelhessen Trauer: https://trauer.mittelhessen.de/";nein;-;-;-;-;-;-
"Allgemeine Zeitung der Lüneburger Heide";"C. Beckers Buchdruckerei GmbH & Co. KG";Uelzen;"Bremen, Niedersachsen";Uelzen;https://www.az-online.de;-;ja;"Youtube: http://www.youtube.com/user/Allgemeinezeitung, Facebook: https://www.facebook.com/az.online, Twitter: https://twitter.com/AZUelzen";nein;-;ja;"E-Paper: https://ep.az-online.de/, Az-online.de: https://itunes.apple.com/de/app/az-online.de/id414878437?mt=8";nein;nein;nein;nein;-;-;ja;"Immo: http://az.immowelt.de/, Stellen: http://az-stellenmarkt.de/, Kfz: http://auto.az-online.de/, Partner: http://www.az-online.de/anzeigen/bekanntschaftsanzeigen/, Trauer: http://trauer.az-online.de/, Flohmarkt: http://markt.az-online.de/landkreis-uelzen/";nein;-;-;-;-;-;-
"Alsfelder Allgemeine";"Mittelhessische Druck- und Verlagshaus GmbH & Co.KG";Alsfeld;Hessen;Vogelsbergkreis;https://www.giessener-allgemeine.de/vogelsbergkreis/;-;ja;"Facebook: https://de-de.facebook.com/AlsfelderAllgemeine/?ref=page_internal";nein;-;ja;"E-Paper: https://epaper.giessener-allgemeine.de/epaper/";nein;nein;nein;nein;-;-;ja;"Immo: https://www.immo-in-mittelhessen.de/, Stellen: http://www.jobs-in-mittelhessen.de/, Kfz: http://www.alsfelder-allgemeine.de/Home/Anzeigen/Kfz/regid,2_puid,1_pageid,96.html, Partner: http://www.alsfelder-allgemeine.de/Home/Anzeigen/Kontakte/regid,2_puid,1_pageid,99.html, Trauer: http://mittelhessen-gedenkt.de/, Flohmarkt: http://www.alsfelder-allgemeine.de/Home/Anzeigen/Marktplatz/regid,2_puid,1_pageid,97.html";nein;-;-;-;-;-;-
"Alt-Neuöttinger Anzeiger";"Passauer Neue Presse GmbH";Altötting;Bayern;Altötting;https://www.pnp.de/lokales/landkreis-altoetting/altoetting/;-;ja;"Youtube: http://www.youtube.com/user/pnptv, Facebook: https://www.facebook.com/altneuoettingeranzeiger/?fref=ts, Twitter: https://twitter.com/pnp_altoetting";nein;-;ja;"E-Paper: https://epaper.pnp.de/epaper/2460";ja;ja;ja;nein;-;-;ja;"Kfz: http://kfz.pnp.de/go.to/modix/now/startseite.html, Partner: http://www.pnp.de/anzeigen/bekanntschaften/, Trauer: http://www.pnp.de/trauer/, Glückwunsch: http://www.pnp.de/anzeigen/glueckwunsch/, Flohmarkt: http://www.pnp.de/anzeigen/kleinanzeigen/";nein;-;-;-;-;-;-
"Altbayerische Heimatpost";"Passauer Neue Presse GmbH";Passau;Bayern;Passau;https://www.pnp.de/verlag/altbayerische-heimatpost/;-;ja;"Facebook: https://de-de.facebook.com/altbayerische";nein;-;ja;"E-Paper: https://www.pnp.de/abobestellung/produkt/?aboart=ahp_epaper";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Altenaer Kreisblatt";"Märkischer Zeitungsverlag GmbH & Co. KG";Altena;Nordrhein-Westfalen;"Märkischer Kreis";https://www.come-on.de/lennetal/altena/;-;ja;"Youtube: https://www.youtube.com/user/videocomeon, Facebook: https://www.facebook.com/altenaer.kreisblatt/?fref=ts, Whatsapp: https://www.come-on.de/lennetal/altena/";nein;-;ja;"E-Paper: https://www.come-on.de/abo/e-paper-lesen/";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.wa.de/, Trauer: http://trauer.nrw/, Flohmarkt: http://markt.come-on.de/westfalen/";nein;-;-;-;-;-;-
"Altländer Tageblatt";"Zeitungsverlag Krause GmbH & Co. KG";Buxtehude;"Bremen, Niedersachsen";Stade;https://www.tageblatt.de/;-;ja;"Facebook: https://www.facebook.com/tageblatt, Twitter: https://twitter.com/TAGEBLATTonline, Instagram: https://www.instagram.com/tageblatt_online/?hl=de";nein;-;ja;"E-Paper: https://epaper.tageblatt.de/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
Altmark-Zeitung;"C. Beckers Buchdruckerei GmbH & Co. KG";Salzwedel;Sachsen-Anhalt;"Altmarkkreis Salzwedel";https://www.az-online.de/;-;ja;"Youtube: http://www.youtube.com/user/Allgemeinezeitung, Facebook: https://www.facebook.com/az.online, Twitter: https://twitter.com/AZUelzen";nein;-;ja;"E-Paper: https://ep.az-online.de/";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.az-online.de/, Partner: http://www.az-online.de/anzeigen/bekanntschaftsanzeigen/, Trauer: http://trauer.az-online.de/, Flohmarkt: http://markt.az-online.de/landkreis-uelzen/";nein;-;-;-;-;-;-
Altmühl-Bote;"Verlag Nürnberger Presse Druckhaus Nürnberg GmbH & Co. KG";Gunzenhausen;Bayern;Weißenburg-Gunzenhausen;https://www.nordbayern.de/region/gunzenhausen;-;ja;"Facebook: https://www.facebook.com/altmuehl.bote/?fref=ts";nein;-;ja;"E-Paper: https://sso.nordbayern.de/digital/login.php?service=https://e-paper.nordbayern.de/ee/nn/default.php?pSetup=nn2";ja;ja;ja;nein;-;-;ja;"Kfz: http://maerkte.nordbayern.de/adpres/KFZ/Auto/Angebote/suchen.html, Reise: http://maerkte.nordbayern.de/adpres/srch.do?opCode=init&amp;pub=default&amp;pt=nz&amp;tpl=such&amp;markt=reisemarkt, Partner: http://flirt.nordbayern.de/, Trauer: http://trauer.nordbayern.de/, Glückwunsch: http://familie.nordbayern.de/, Flohmarkt: http://maerkte.nordbayern.de/adpres/srch.do?opCode=init&amp;pub=default&amp;pt=nz&amp;tpl=such&amp;markt=marktplatz";nein;-;-;-;-;-;-
"Amberger Zeitung";"Der neue Tag - Oberpfälzischer Kurier, Druck- und Verlagshaus GmbH";Amberg;Bayern;Amberg;https://www.onetz.de/;-;ja;"Youtube: https://www.youtube.com/user/Oberpfalznetz, Facebook: https://de-de.facebook.com/OnetzAmberg/, Twitter: https://twitter.com/onetz_de?lang=de, Whatsapp: https://www.onetz.de/themen/whatsapp, Instagram: https://www.instagram.com/onetz.de/?hl=de";nein;-;ja;"E-Paper: https://www.onetz.de/ep";nein;nein;nein;nein;-;-;ja;"Kfz: http://service.onetz.de/kfzonline, Partner: http://service.onetz.de/kleinanzeigen/0-438-5___0_0_,1,0.html, Trauer: http://service.onetz.de/traueranzeigen/0--trauer,1,0.html, Glückwunsch: http://service.onetz.de/kleinanzeigen/0-438-6_1352__0_2_,1,0.html, Flohmarkt: http://service.onetz.de/kleinanzeigen/0-122-8___0_0_,1,0.html";nein;-;-;-;-;-;-
Ammersee-Kurier;"Ammersee Kurier Verlags-GmbH & Co. KG";Dießen;Bayern;"Landsberg am Lech";https://www.ammerseekurier.de/;-;nein;-;nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Anzeiger für Harlingerland";"Brune-Mettcker Druck- und Verlags GmbH";Wittmund;"Niedersachsen, Bremen";Wittmund;https://harlinger.de/;-;ja;"Facebook: https://www.facebook.com/harlinger/?fref=ts, Twitter: https://twitter.com/Harlinger1862, Whatsapp: http://harlinger.de/Service/whatsapp, Instagram: https://www.instagram.com/harlinger1862/";nein;-;ja;"E-Paper: https://login.brune-mettcker.de/digital/";nein;nein;nein;nein;-;-;ja;"Immo: http://harlinger.de/Anzeigen/Marktplatz, Stellen: http://harlinger.de/Karriere/Stellenmarkt.aspx, Trauer: http://www.nordwest-trauerportal.de/, Flohmarkt: http://harlinger.de/Anzeigen/Marktplatz";nein;-;-;-;-;-;-
"Ärzte Zeitung";"Springer Medizin Verlag GmbH";"Neu Isenburg";Hessen;Offenbach;https://www.aerztezeitung.de/;-;ja;"Facebook: https://de-de.facebook.com/AerzteZeitung/, Twitter: https://twitter.com/aerztezeitung, Instagram: https://www.instagram.com/aerztezeitung/";ja;"„ÄrzteTag“: https://www.aerztezeitung.de/Nachrichten/Wird-Jens-Spahn-CDU-Kanzlerkandidat-406593.html";ja;"E-Paper: https://www.aerztezeitung.de/E-Paper/?issueid=625&amp;pageno=1";ja;ja;nein;nein;-;-;ja;"Immo: http://www.aerztezeitung.de/service/marktplatz/?rub=Inland, Stellen: https://jobs.springermedizin.de/, Reise: http://www.aerztezeitung.de/service/marktplatz/?rub=Reisen, Flohmarkt: http://www.aerztezeitung.de/service/marktplatz/";nein;-;-;-;-;-;-
"Augsburger Allgemeine";"Presse-Druck- und Verlags-GmbH";Augsburg;Bayern;Augsburg;https://www.augsburger-allgemeine.de/;-;ja;"Youtube: http://www.youtube.com/user/azaugsburg, Facebook: https://www.facebook.com/AugsburgerAllgemeine/?fref=ts, Twitter: https://twitter.com/AZ_Augsburg, Whatsapp: http://www.augsburger-allgemeine.de/special/whatsapp/, Instagram: https://www.instagram.com/augsburger_allgemeine/?hl=de";ja;"Übersicht: https://www.augsburger-allgemeine.de/podcasts/, Augsburg - meine Stadt. Es kommen Menschen zu Wort, die etwas zu erzählen haben: https://www.augsburger-allgemeine.de/podcasts/augsburg-meine-stadt/, Augsburger Allgemeine Live: https://www.augsburger-allgemeine.de/podcasts/augsburger-allgemeine-live/, Bayern-Versteher -  in unregelmäßigen Abständen (weitere) Folgen zu großen Ereignissen: https://www.augsburger-allgemeine.de/podcasts/bayernversteher/, FCA Talk - Video-Podcast: https://www.augsburger-allgemeine.de/podcasts/fca-talk/";ja;"E-Paper: https://abonnieren.augsburger-allgemeine.de/e-paper-app-login-und-download-uebersicht/, Mein FCA: https://itunes.apple.com/de/app/mein-fca/id385764909?mt=8, Kauf vor Ort: https://itunes.apple.com/de/app/kauf-vor-ort/id1053644549?mt=8, Ausgburger Allgemeine Exklusiv: https://itunes.apple.com/de/app/augsburger-allgemeine-exklusiv/id653441777?mt=8, Augsburger Allgemeine Top News: https://itunes.apple.com/de/app/augsburger-allgemeine-top/id879470606?mt=8, Augsburger Allgemeine Exklusiv: https://itunes.apple.com/de/app/augsburger-allgemeine-exklusiv/id653441777?mt=8";ja;ja;ja;ja;Freemium;"Wochenendabo und Abo";ja;"Immo: http://immobilien.augsburger-allgemeine.de, Stellen: http://jobs.augsburger-allgemeine.de/, Kfz: http://kfzboerse.augsburger-allgemeine.de/go.to/modix/now/home.html, Reise: http://reise-anzeigen.augsburger-allgemeine.de/, Partner: http://bekanntschaften-anzeigen.augsburger-allgemeine.de/, Trauer: http://trauer-anzeigen.augsburger-allgemeine.de/, Glückwunsch: http://glueckwunsch-anzeigen.augsburger-allgemeine.de/, Flohmarkt: http://verkaeufe-anzeigen.augsburger-allgemeine.de/";nein;-;-;-;-;-;-
